Project,Date,User,Activity,Issue,Comment,Hours
Miscellaneous Activities,07 Apr 2017,Snehal Patil,Brain Storming,"","Harddisk problem so taking backup , reading",8.00
Miscellaneous Activities,06 Apr 2017,Snehal Patil,Brain Storming,"",Taking backup from hard disk. Debugging for 0710 logs and saving decrypted logs and share with product manager.,8.00
Miscellaneous Activities,05 Apr 2017,Snehal Patil,Brain Storming,"","Harddisk problem so taking backup , reading , and debugging in xtrim, mpsongconverter and montage for 3d generator text problem ",8.00
Miscellaneous Activities,03 Apr 2017,Snehal Patil,Brain Storming,"",Helped to team members for dongle update. ,1.00
Miscellaneous Activities,30 Mar 2017,Snehal Patil,Reading,"",learning and reading audio concepts. Debugging in NLE solution ,8.00
Miscellaneous Activities,29 Mar 2017,Snehal Patil,Reading,"","Discussion with team member about audio concepts and learning and reading mono, stero audio concepts.",8.00
Miscellaneous Activities,27 Mar 2017,Snehal Patil,Brain Storming,"",Disscussed with tester about 8.0 requirements. Done testing of av track functionality.,8.00
Miscellaneous Activities,03 Feb 2017,Snehal Patil,Design,"",Analysis and reading of requirement document of export task. and started some implementation related to GUI part for export timelineclips..,8.00
Miscellaneous Activities,01 Feb 2017,Snehal Patil,Releases,"","Done merging of revision no.s 22432, 22433, 22434, 22435, 22436, 22437, 22438 from branches XT_2017_01_05_7.6.0_TSCHD-And-Pro to trunk. and committed in revision no. 22440  ",2.00
Miscellaneous Activities,30 Jan 2017,Snehal Patil,Brain Storming,"",Disscussed with tester about security failed in protected file because of cleared server data and debugging d condition.,8.00
Miscellaneous Activities,27 Jan 2017,Snehal Patil,Reading,"",Analysis and reading of requirement documents for version 8.0.,8.00
Miscellaneous Activities,25 Jan 2017,Snehal Patil,Reviews,"",Disscussed with tester about Functional & UI Bugs related to Web Portal. ,8.00
Miscellaneous Activities,13 Jan 2017,Snehal Patil,Brain Storming,"",continue with some optimization in code for content security checking at the time of project opening ( i.e. protected .eep files). Done debugging. Done testing.,4.00
Miscellaneous Activities,12 Jan 2017,Snehal Patil,Brain Storming,"","Disscussed with tester and Product manager about test case when 2 dongle connected. Done testing on tester machine for .cfx, song file. Done some optimization in code for content security checking at the time of project opening ( i.e. protected .eep files)",8.00
Miscellaneous Activities,10 Jan 2017,Snehal Patil,Brain Storming,"",Done implementation of suggestion related to Content Management-Custom Tools given by tester. Disscussed with tester and Product manager about one test case.,6.00
Miscellaneous Activities,09 Jan 2017,Snehal Patil,Brain Storming,"",Done implementation of suggestion related to Content Management-Custom Tools given by tester. Checked request response xml from server for invalid username password. Co-ordinate with MIS team and told them to do validation for invalid username password after publishing checked on my end also checked on tester machine. Discussed with tester about cfx and montage song files security.,5.00
Miscellaneous Activities,06 Jan 2017,Snehal Patil,Brain Storming,"","Disscussed with tester and Product manager about SMConerver issue, explained about previous and current content Packs security in montage. Done basic testing on tester machine.",4.00
Miscellaneous Activities,05 Jan 2017,Snehal Patil,Brain Storming,"",Disscussed with tester about product updagrade version security  explained about #901 Additional validation for web update and done testing. Also disccussed about script and new branch with team member .,5.00
Miscellaneous Activities,30 Dec 2016,Snehal Patil,Brain Storming,"",Debugging ZinniaEepromTool and Resolved username issue of request. Build and prepare setup for zinniaeeprom tool. share with tester . Done testing of tools on tester machine.,2.00
Miscellaneous Activities,30 Dec 2016,Snehal Patil,Meetings,"",Disscussed with tester about content security in application.,4.00
Miscellaneous Activities,29 Dec 2016,Snehal Patil,Meetings,"","Disscussed with tester, explained about previous and current content Packs security. Build setup of application share with them. Done basic testing on tester machine. ",4.00
Miscellaneous Activities,28 Dec 2016,Snehal Patil,Meetings,"","Disscussed with tester, explained about content security tools.",2.00
Miscellaneous Activities,09 Dec 2016,Snehal Patil,Brain Storming,"",Discussed with tester about Apply sequence bug related to import project. Try to generate on my machine.,3.00
Miscellaneous Activities,30 Nov 2016,Snehal Patil,Brain Storming,"",Testing of Reopend bug in scenecuthd and pro. works finr for me . disccused with tester.,4.00
Miscellaneous Activities,29 Nov 2016,Snehal Patil,Product Trainings,"","Disscussed with tester, explained about security of product, done testing. Fix some bug related to dongle removed condition.",8.00
Miscellaneous Activities,28 Nov 2016,Snehal Patil,Brain Storming,"",Debugging and review of merging of SceneCutHD and Pro code for Bug 14230. Discussed with Tester.,8.00
Miscellaneous Activities,14 Nov 2016,Snehal Patil,Brain Storming,"",Changes new web links for web server and debugging for content tools and testing.,8.00
Miscellaneous Activities,11 Nov 2016,Snehal Patil,Brain Storming,"",Changes new web links for web server and debugging and testing.,1.50
Miscellaneous Activities,08 Nov 2016,Snehal Patil,Brain Storming,"",Discussed with tester about montage bug.,2.00
Miscellaneous Activities,26 Oct 2016,Snehal Patil,Brain Storming,"",Debugging for request response xml for customer id 0231 as per tomcy sir instruction,4.00
Miscellaneous Activities,26 Oct 2016,Snehal Patil,Product Trainings,"",Discussed and guide  about Security to new team member : Tester,2.00
Miscellaneous Activities,25 Oct 2016,Snehal Patil,Brain Storming,"",Decrypt encrypted log file and Taking screen shots of Log files and share with product manager and project manager.,4.00
Miscellaneous Activities,24 Oct 2016,Snehal Patil,Releases,"",Prepared setup on trunk of SceneChu-HD and SceneChu-HDPro software machine and shared with testing team. Done testing ,8.00
Miscellaneous Activities,20 Oct 2016,Snehal Patil,Product Trainings,"",Discussed and guide  about inno setup to new team member,0.50
Miscellaneous Activities,06 Oct 2016,Snehal Patil,Releases,"",Prepared setup on trunk of SceneChu-HD and SceneChu-HDPro software machine and shared with testing team,2.00
Miscellaneous Activities,04 May 2017,Srinivas Reddy Varra,Meetings,"",Power interruption ,1.00
Miscellaneous Activities,03 May 2017,Srinivas Reddy Varra,Meetings,"",Power interruption ,4.00
Miscellaneous Activities,26 Apr 2017,Srinivas Reddy Varra,Reviews,"",Power interruption ,1.00
Miscellaneous Activities,26 Apr 2017,Srinivas Reddy Varra,Reading,"",Drupal Tutorial Reading,4.00
Miscellaneous Activities,26 Apr 2017,Srinivas Reddy Varra,Product Documentation,"",took the database backup from the focus.,1.00
Miscellaneous Activities,25 Apr 2017,Srinivas Reddy Varra,Product Documentation,"",took the database backup from the focus.,1.00
Miscellaneous Activities,24 Apr 2017,Srinivas Reddy Varra,Product Documentation,"",Installed Crystal Reports for Visual Studio.,3.00
Miscellaneous Activities,24 Apr 2017,Srinivas Reddy Varra,Product Documentation,"",took the database backup from the focus.,1.00
Support Activities,04 Dec 2017,Sunny Hule,Meetings,"",KT about Amaze ME from Ms. Pratibha Jitoo,5.00
Support Activities,30 Nov 2017,Sunny Hule,Meetings,"",Had discussion about Handover of AmazeMe Project with Pratibha,1.00
Miscellaneous Activities,27 Apr 2018,Swapnil Kulkarni,Meetings,"",group meeting of software developers with Rahul Deshmukh sir,1.00
Miscellaneous Activities,26 Apr 2018,Swapnil Kulkarni,Reviews,"","had gone through the work did till now for the review and went for the review with the respected committee. Discussion on all things regarding work , performance, learning curves.",4.00
Miscellaneous Activities,13 Apr 2018,Swapnil Kulkarni,Meetings,"",with RD sir team meeting,1.00
Miscellaneous Activities,11 Jan 2018,Swapnil Kulkarni,Meetings,"",photofair exhibition visit to unserstand the market of industry,4.00
Miscellaneous Activities,28 Oct 2017,Swapnil Kulkarni,Reviews,"",Review meeting,1.00
Miscellaneous Activities,11 Sep 2017,Swapnil Kulkarni,Reading,"",Reading and studying new concepts of c++,8.00
Miscellaneous Activities,09 Sep 2017,Swapnil Kulkarni,Reading,"",Created release setup for file conversion utility and brushing c++ concepts,8.00
Miscellaneous Activities,12 Aug 2017,Swapnil Kulkarni,Meetings,"","ratra git ceremoney , food and group activities",5.00
Miscellaneous Activities,19 Apr 2017,Swapnil Kulkarni,Meetings,"",Appraisal  Meeting with Mr. Parag Gandhi sir,2.00
Miscellaneous Activities,26 Dec 2016,Swapnil Kulkarni,Releases,"",Solved the bug of Application crash and issue with the Application and tested the New branch performance,8.00
Miscellaneous Activities,28 Oct 2016,Swapnil Kulkarni,Product Trainings,"",Had trainig on MeadiaLooks and  concepts of product working By Abhijit sir,8.00
Miscellaneous Activities,26 Mar 2018,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Visited office for various reviews,5.00
Miscellaneous Activities,16 Mar 2018,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Visited office for Bolt HD demo video finalization and to sort out my Unigine login issues,4.00
Miscellaneous Activities,19 Jan 2018,Uttam Kamkar,Design,Task #905: Activities for Uttam Kamkar,Designed logos with LC,1.00
Miscellaneous Activities,19 Jan 2018,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Updated Redmine,3.00
Miscellaneous Activities,19 Jan 2018,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar, Mails,1.00
Products Management,19 Jan 2018,Uttam Kamkar,Development,Task #2653: Activity related to Virticast Realia,Product development for ETV Election and Cabsat exhibition is executed,100.00
Products Management,19 Jan 2018,Uttam Kamkar,Development,Task #2657: Activity related to Live Election 2017,Election live activities executed,100.00
Miscellaneous Activities,17 Jan 2018,Uttam Kamkar,Marketing,Task #905: Activities for Uttam Kamkar,Travelled to Mumbai,16.00
Miscellaneous Activities,16 Jan 2018,Uttam Kamkar,Marketing,Task #905: Activities for Uttam Kamkar,3rd day of cabsat exhibition,14.00
Miscellaneous Activities,15 Jan 2018,Uttam Kamkar,Marketing,Task #905: Activities for Uttam Kamkar,2nd day of cabsat exhibition,14.00
Miscellaneous Activities,14 Jan 2018,Uttam Kamkar,Marketing,Task #905: Activities for Uttam Kamkar,1st day of cabsat exhibition,14.00
Miscellaneous Activities,13 Jan 2018,Uttam Kamkar,Marketing,Task #905: Activities for Uttam Kamkar,Setup stall,12.00
Miscellaneous Activities,12 Jan 2018,Uttam Kamkar,Marketing,Task #905: Activities for Uttam Kamkar,Tested all machines and visited stall,12.00
Miscellaneous Activities,11 Jan 2018,Uttam Kamkar,Marketing,Task #905: Activities for Uttam Kamkar,Travelled to Dubai Cabsat,12.00
Miscellaneous Activities,10 Jan 2018,Uttam Kamkar,Testing,Task #905: Activities for Uttam Kamkar,Preparation for Cabsat 2018,12.00
Miscellaneous Activities,09 Jan 2018,Uttam Kamkar,Testing,Task #905: Activities for Uttam Kamkar,Preparation for Cabsat 2018,11.00
Miscellaneous Activities,08 Jan 2018,Uttam Kamkar,Testing,Task #905: Activities for Uttam Kamkar,Preparation for Cabsat 2018,10.00
Miscellaneous Activities,08 Jan 2018,Uttam Kamkar,Design,Task #905: Activities for Uttam Kamkar,Logo change of all products,7.00
Miscellaneous Activities,07 Jan 2018,Uttam Kamkar,Testing,Task #905: Activities for Uttam Kamkar,Preparation for Cabsat 2018,10.00
Miscellaneous Activities,06 Jan 2018,Uttam Kamkar,Testing,Task #905: Activities for Uttam Kamkar,Preparation for Cabsat 2018,8.00
Miscellaneous Activities,06 Jan 2018,Uttam Kamkar,Testing,Task #905: Activities for Uttam Kamkar,Preparation for Cabsat 2018,8.00
Miscellaneous Activities,05 Jan 2018,Uttam Kamkar,Contents,Task #905: Activities for Uttam Kamkar,Content for Cabsat 2018,3.00
Miscellaneous Activities,04 Jan 2018,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Demo to Donny for Virtiset WOW tracking and EMEE Cast,3.50
Miscellaneous Activities,04 Jan 2018,Uttam Kamkar,Design,Task #905: Activities for Uttam Kamkar,Logo change of all products,8.00
Miscellaneous Activities,03 Jan 2018,Uttam Kamkar,Testing,Task #905: Activities for Uttam Kamkar,Tracking setup and testing,4.00
Products Management,30 Nov 2017,Uttam Kamkar,Product Documentation,Task #2657: Activity related to Live Election 2017,Prepared election data update template workflow,3.00
Products Management,22 Nov 2017,Uttam Kamkar,Meetings,Task #2657: Activity related to Live Election 2017,"Meeting with AP,RG,AW for template",2.00
Products Management,22 Nov 2017,Uttam Kamkar,Development,Task #2657: Activity related to Live Election 2017,Tracking setup and testing,5.00
Products Management,21 Nov 2017,Uttam Kamkar,Meetings,Task #2657: Activity related to Live Election 2017,Meeting with CMD,2.50
Products Management,21 Nov 2017,Uttam Kamkar,Development,Task #2657: Activity related to Live Election 2017,Checked templates with HT,3.00
Products Management,21 Nov 2017,Uttam Kamkar,Development,Task #2657: Activity related to Live Election 2017,Checked tracking,4.00
Miscellaneous Activities,20 Nov 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,mails and coordination with other teams,2.00
Products Management,20 Nov 2017,Uttam Kamkar,Development,Task #2657: Activity related to Live Election 2017,Setup of tracking camera and studio,2.00
Products Management,20 Nov 2017,Uttam Kamkar,Product Documentation,Task #2657: Activity related to Live Election 2017,Prepared data entry workflow PPT as per 25th Nov ETV demo,1.00
Products Management,20 Nov 2017,Uttam Kamkar,Meetings,Task #2657: Activity related to Live Election 2017,"Meeting with HT,TV,AW,SV for data entry workflow",2.00
Products Management,16 Nov 2017,Uttam Kamkar,Meetings,Task #2657: Activity related to Live Election 2017,Discussed with HT and team for ETV,2.00
Miscellaneous Activities,16 Nov 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with CMD ,1.00
Products Management,16 Nov 2017,Uttam Kamkar,Development,Task #2653: Activity related to Virticast Realia,Chroma studio setup,4.00
Miscellaneous Activities,09 Nov 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,mails and coordination with other teams,1.00
Products Management,09 Nov 2017,Uttam Kamkar,Contents,Task #2657: Activity related to Live Election 2017,Prepared Election graphics Bar chart with SJ,5.00
Products Management,08 Nov 2017,Uttam Kamkar,Contents,Task #2657: Activity related to Live Election 2017,Discussed and prepared Sandesh TV election graphics list,3.00
Products Management,31 Oct 2017,Uttam Kamkar,Meetings,Task #2657: Activity related to Live Election 2017,"Meeting with DK,SJ,RD,AW,RG,CB for election plan",2.00
Products Management,31 Oct 2017,Uttam Kamkar,Product Documentation,Task #2657: Activity related to Live Election 2017,Replied to mail to SJ for election,2.00
Miscellaneous Activities,31 Oct 2017,Uttam Kamkar,Design,Task #905: Activities for Uttam Kamkar, Checked images from shutterstock for tracking camera,1.00
Miscellaneous Activities,30 Oct 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with Binod Sing and Dharmesh and RG for Canon lens,2.00
Products Management,30 Oct 2017,Uttam Kamkar,Meetings,Task #2657: Activity related to Live Election 2017,Activities related to Election,2.50
Products Management,30 Oct 2017,Uttam Kamkar,Meetings,Task #2657: Activity related to Live Election 2017,Discussion with HT for election,1.00
Products Management,30 Oct 2017,Uttam Kamkar,Meetings,Task #2657: Activity related to Live Election 2017,Meeting with dev team for status of election,2.00
Miscellaneous Activities,30 Oct 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,mails and coordination with other teams,2.00
Products Management,28 Oct 2017,Uttam Kamkar,Contents,Task #2657: Activity related to Live Election 2017,Checked election content with SJ,2.00
Products Management,28 Oct 2017,Uttam Kamkar,Meetings,Task #2657: Activity related to Live Election 2017,Discussed data binding with AW,1.00
Products Management,28 Oct 2017,Uttam Kamkar,Testing,Task #2653: Activity related to Virticast Realia,Checked jagges issue with AH on Octa,1.00
Products Management,28 Oct 2017,Uttam Kamkar,Meetings,Task #2657: Activity related to Live Election 2017,Discussed with AW about forms,2.00
Products Management,27 Oct 2017,Uttam Kamkar,Meetings,Task #2653: Activity related to Virticast Realia,Meeting with CMD for bugs and chroma studio,1.00
Products Management,27 Oct 2017,Uttam Kamkar,Development,Task #2657: Activity related to Live Election 2017,Discussed about data binding with AW,2.00
Products Management,27 Oct 2017,Uttam Kamkar,Meetings,Administration #1757: Administrative activities,mails and coordination with other teams,2.00
Products Management,26 Oct 2017,Uttam Kamkar,Reviews,Task #2653: Activity related to Virticast Realia,Updated bugzilla for election milestone,2.00
Products Management,26 Oct 2017,Uttam Kamkar,Product Documentation,Task #2653: Activity related to Virticast Realia,Prepared task list for Election,1.00
Products Management,26 Oct 2017,Uttam Kamkar,Meetings,Task #2653: Activity related to Virticast Realia,Explained tasks to Virticast team for Election,1.00
Products Management,27 Sep 2017,Uttam Kamkar,Contents,Task #2452: Preparation for BI expo Virtual sets,Virtual set finalization for BI expo,4.00
Products Management,27 Sep 2017,Uttam Kamkar,Meetings,Task #2453: Preparation for BI expo and demo Virticast application,Review new version. Most of the function for demo are working,3.00
Products Management,27 Sep 2017,Uttam Kamkar,Meetings,Task #2454: Preparation for BI expo and demo Amaze ME application,Review meeting with AK for Amaze status,1.00
Products Management,26 Sep 2017,Uttam Kamkar,Meetings,Task #2452: Preparation for BI expo Virtual sets,mails and coordination with other teams,2.00
Products Management,26 Sep 2017,Uttam Kamkar,Contents,Task #2452: Preparation for BI expo Virtual sets,Virtual set finalization for BI expo,6.00
Miscellaneous Activities,25 Sep 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,"Meeting with sales and TC,DB for recharge model",1.00
Products Management,25 Sep 2017,Uttam Kamkar,Contents,Task #2452: Preparation for BI expo Virtual sets,Virtual set finalization for BI expo,5.00
Products Management,25 Sep 2017,Uttam Kamkar,Meetings,Task #2454: Preparation for BI expo and demo Amaze ME application,mails and coordination with other teams,2.00
Products Management,18 Sep 2017,Uttam Kamkar,Development,Task #2453: Preparation for BI expo and demo Virticast application,Rewived functionality,2.00
Miscellaneous Activities,16 Sep 2017,Uttam Kamkar,Marketing,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,16 Sep 2017,Uttam Kamkar,Marketing,Task #905: Activities for Uttam Kamkar,Virticast Realia Marketing doc updated as per CMD,5.00
Miscellaneous Activities,15 Sep 2017,Uttam Kamkar,Marketing,Task #905: Activities for Uttam Kamkar,Virticast Realia Marketing doc updated as per CMD,2.00
Miscellaneous Activities,15 Sep 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Products Management,15 Sep 2017,Uttam Kamkar,Contents,Task #2452: Preparation for BI expo Virtual sets,Content finalization,2.00
Miscellaneous Activities,15 Sep 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Explained to CMD about Virticast infin8 Realia business policy and security model,2.00
Miscellaneous Activities,14 Sep 2017,Uttam Kamkar,Brain Storming,Task #905: Activities for Uttam Kamkar,"Discussed with SJ,DK and development team, explained Virticast infin8 Realia business model and security systems",2.00
Miscellaneous Activities,14 Sep 2017,Uttam Kamkar,Brain Storming,Task #905: Activities for Uttam Kamkar,"Discussed with TC,DB,RG for security and web tasks for Virticast infin8 Realia",2.00
Products Management,14 Sep 2017,Uttam Kamkar,Contents,Task #2452: Preparation for BI expo Virtual sets,Content finalization,5.00
Miscellaneous Activities,13 Sep 2017,Uttam Kamkar,Releases,Task #905: Activities for Uttam Kamkar,Mails and coordination for Virtuoso 3500 6.0 Final version,2.00
Products Management,13 Sep 2017,Uttam Kamkar,Development,Task #2452: Preparation for BI expo Virtual sets,Checked parameters for jagged and noise,6.00
Products Management,12 Sep 2017,Uttam Kamkar,Contents,Task #2452: Preparation for BI expo Virtual sets,Checked quality of sets with SJ,2.00
Miscellaneous Activities,11 Sep 2017,Uttam Kamkar,Product Documentation,Task #905: Activities for Uttam Kamkar,Virticast Realia Marketing doc updated as per CMD,3.00
Miscellaneous Activities,11 Sep 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,11 Sep 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,"Meeting with DK,SJ,SJ,RG to discuss priority between editor and tracking",1.00
Miscellaneous Activities,28 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Explained about Load Virtual Set to AW and NC,0.50
Miscellaneous Activities,28 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,28 Aug 2017,Uttam Kamkar,Reviews,Task #905: Activities for Uttam Kamkar,Reviewed Virticast Realia status,3.00
Miscellaneous Activities,24 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,23 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,3.00
Miscellaneous Activities,22 Aug 2017,Uttam Kamkar,Design,Task #905: Activities for Uttam Kamkar,Prepared reference images for Virticast Realia,1.50
Miscellaneous Activities,22 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with CMD and Himanshu for Realia,1.50
Miscellaneous Activities,22 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,"Meeting with DB for THD, Hex HD and Tornado",1.50
Miscellaneous Activities,22 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with development team for current task,1.00
Miscellaneous Activities,22 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with RD,1.50
Miscellaneous Activities,21 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with RG and Nilima for current Virticast development status. RG updated that we will be able to finish the demo version by 15th Sept.,1.00
Miscellaneous Activities,21 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,"Meeting with DB, JP for Leo, THD current work status.",1.00
Products Management,21 Aug 2017,Uttam Kamkar,Meetings,Administration #1757: Administrative activities,Redmine report sent as on 18-8-17,0.50
Miscellaneous Activities,18 Aug 2017,Uttam Kamkar,Contents,Task #905: Activities for Uttam Kamkar,Checked and discussed about virtual set concepts with SJ,3.00
Miscellaneous Activities,18 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.50
Miscellaneous Activities,17 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Discussion with Amit and Dharmenji for Tally and GPIO test box,2.00
Miscellaneous Activities,17 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,4.00
Miscellaneous Activities,16 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,"Meeting with JP,DB for filters in Octa with 8 inputs",2.00
Miscellaneous Activities,16 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,3.00
Miscellaneous Activities,14 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,4.00
Products Management,14 Aug 2017,Uttam Kamkar,Product Documentation,Task #2158: Virticast Realia documentation for marketing,"",0.00
Miscellaneous Activities,09 Aug 2017,Uttam Kamkar,Releases,Task #905: Activities for Uttam Kamkar,THD 6.0Beta Release notes,1.00
Miscellaneous Activities,09 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting related to THD graphics card and release,2.00
Miscellaneous Activities,09 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,09 Aug 2017,Uttam Kamkar,Contents,Task #905: Activities for Uttam Kamkar,Content Virtual set reviewed from SJ and HT,2.00
Miscellaneous Activities,08 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Products Management,08 Aug 2017,Uttam Kamkar,Product Documentation,Task #2158: Virticast Realia documentation for marketing,Documentation on Hybrid Octa,3.00
Miscellaneous Activities,07 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Products Management,07 Aug 2017,Uttam Kamkar,Product Documentation,Task #2158: Virticast Realia documentation for marketing,Documentation on Hybrid Octa,4.00
Miscellaneous Activities,04 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Prepared all Octa prototype 1 set stock of users,2.00
Products Management,04 Aug 2017,Uttam Kamkar,Meetings,Administration #1757: Administrative activities,Created issues for team for August,2.00
Miscellaneous Activities,04 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,4.00
Products Management,03 Aug 2017,Uttam Kamkar,Product Documentation,Task #2158: Virticast Realia documentation for marketing,Virticast Realia Marketing doc,2.00
Products Management,03 Aug 2017,Uttam Kamkar,Design,Task #2158: Virticast Realia documentation for marketing,UI for 4 inputs,1.00
Miscellaneous Activities,03 Aug 2017,Uttam Kamkar,Testing,Task #905: Activities for Uttam Kamkar,Testing review of 7th-7th-Win10 THD,4.00
Miscellaneous Activities,03 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Products Management,27 Jul 2017,Uttam Kamkar,Product Documentation,Task #2158: Virticast Realia documentation for marketing,Documentaion,5.00
Miscellaneous Activities,25 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Products Management,24 Jul 2017,Uttam Kamkar,Product Documentation,Task #2158: Virticast Realia documentation for marketing,Documentaion,1.00
Miscellaneous Activities,24 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Products Management,21 Jul 2017,Uttam Kamkar,Product Documentation,Task #2158: Virticast Realia documentation for marketing,"",4.50
Miscellaneous Activities,20 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Products Management,20 Jul 2017,Uttam Kamkar,Marketing,Task #2158: Virticast Realia documentation for marketing,Started documentation based on THD hardware,4.00
Miscellaneous Activities,18 Jul 2017,Uttam Kamkar,Marketing,Task #905: Activities for Uttam Kamkar,Preparation for Chennai exhibition,6.00
Miscellaneous Activities,17 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,13 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,12 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,10 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.50
Miscellaneous Activities,10 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Installed apps on windows 10,2.00
Miscellaneous Activities,08 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Reinstalled windows 7 and other apps due to virus,5.00
Miscellaneous Activities,07 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,No electricity,5.00
Miscellaneous Activities,06 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,05 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.50
Products Management,03 Jul 2017,Uttam Kamkar,Design,Administration #1757: Administrative activities,Defined activities and created issues in Redmine for the team for July 17,3.00
Miscellaneous Activities,30 Jun 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Products Management,27 Jun 2017,Uttam Kamkar,Meetings,Administration #1757: Administrative activities,Laptop scanned for virus and taken back up,2.00
Miscellaneous Activities,26 Jun 2017,Uttam Kamkar,Reviews,Task #905: Activities for Uttam Kamkar,"Twister HD bugs reviewed on 7th Gen win10 with PG,DB,OM",2.00
Products Management,20 Jun 2017,Uttam Kamkar,Marketing,Administration #1757: Administrative activities,Preparation for Bangalore exhibition,5.00
